*GLOBAL*,Conventions,"COARDS, CF-1.10, ACDD-1.3, NCCSV-1.2"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Institution,Dataset ID
/erddap/griddap/PIONEER_UV_CP01CNSM,,,/erddap/griddap/PIONEER_UV_CP01CNSM.graph,,,"Ocean Observatories Initiative. Pionner Array ADCP, CP01CNSM","Ocean Observatories Initiative. Pionner Array Acoustic Doppler Current Profiler (ADCP) - CP01CNSM\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [depth][time][latitude][longitude]):\nu (Eastward Velocity, m s-1)\nv (Northward Velocity, m s-1)\n",/erddap/metadata/fgdc/xml/PIONEER_UV_CP01CNSM_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_UV_CP01CNSM_iso19115.xml,/erddap/info/PIONEER_UV_CP01CNSM/index.nccsv,https://marine.rutgers.edu/main/,https://www.myroms.org:8443/erddap/rss/PIONEER_UV_CP01CNSM.rss,Rutgers University,PIONEER_UV_CP01CNSM
/erddap/griddap/PIONEER_UV_CP02PMCI,,,/erddap/griddap/PIONEER_UV_CP02PMCI.graph,,,"Ocean Observatories Initiative. Pionner Array ADCP, CP02PMCI","Ocean Observatories Initiative. Pionner Array Acoustic Doppler Current Profiler (ADCP) - CP02PMCI\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [depth][time][latitude][longitude]):\nu (Eastward Velocity, m s-1)\nv (Northward Velocity, m s-1)\n",/erddap/metadata/fgdc/xml/PIONEER_UV_CP02PMCI_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_UV_CP02PMCI_iso19115.xml,/erddap/info/PIONEER_UV_CP02PMCI/index.nccsv,https://marine.rutgers.edu/main/,https://www.myroms.org:8443/erddap/rss/PIONEER_UV_CP02PMCI.rss,Rutgers University,PIONEER_UV_CP02PMCI
/erddap/griddap/PIONEER_UV_CP02PMCO,,,/erddap/griddap/PIONEER_UV_CP02PMCO.graph,,,"Ocean Observatories Initiative. Pionner Array ADCP, CP02PMCO","Ocean Observatories Initiative. Pionner Array Acoustic Doppler Current Profiler (ADCP) - CP02PMCO\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [depth][time][latitude][longitude]):\nu (Eastward Velocity, m s-1)\nv (Northward Velocity, m s-1)\n",/erddap/metadata/fgdc/xml/PIONEER_UV_CP02PMCO_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_UV_CP02PMCO_iso19115.xml,/erddap/info/PIONEER_UV_CP02PMCO/index.nccsv,https://marine.rutgers.edu/main/,https://www.myroms.org:8443/erddap/rss/PIONEER_UV_CP02PMCO.rss,Rutgers University,PIONEER_UV_CP02PMCO
/erddap/griddap/PIONEER_UV_CP02PMUI,,,/erddap/griddap/PIONEER_UV_CP02PMUI.graph,,,"Ocean Observatories Initiative. Pionner Array ADCP, CP02PMUI","Ocean Observatories Initiative. Pionner Array Acoustic Doppler Current Profiler (ADCP) - CP02PMUI\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [depth][time][latitude][longitude]):\nu (Eastward Velocity, m s-1)\nv (Northward Velocity, m s-1)\n",/erddap/metadata/fgdc/xml/PIONEER_UV_CP02PMUI_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_UV_CP02PMUI_iso19115.xml,/erddap/info/PIONEER_UV_CP02PMUI/index.nccsv,https://marine.rutgers.edu/main/,https://www.myroms.org:8443/erddap/rss/PIONEER_UV_CP02PMUI.rss,Rutgers University,PIONEER_UV_CP02PMUI
/erddap/griddap/PIONEER_UV_CP02PMUO,,,/erddap/griddap/PIONEER_UV_CP02PMUO.graph,,,"Ocean Observatories Initiative. Pionner Array ADCP, CP02PMUO","Ocean Observatories Initiative. Pionner Array Acoustic Doppler Current Profiler (ADCP) - CP02PMUO\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [depth][time][latitude][longitude]):\nu (Eastward Velocity, m s-1)\nv (Northward Velocity, m s-1)\n",/erddap/metadata/fgdc/xml/PIONEER_UV_CP02PMUO_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_UV_CP02PMUO_iso19115.xml,/erddap/info/PIONEER_UV_CP02PMUO/index.nccsv,https://marine.rutgers.edu/main/,https://www.myroms.org:8443/erddap/rss/PIONEER_UV_CP02PMUO.rss,Rutgers University,PIONEER_UV_CP02PMUO
/erddap/griddap/PIONEER_UV_CP03ISSM,,,/erddap/griddap/PIONEER_UV_CP03ISSM.graph,,,"Ocean Observatories Initiative. Pionner Array ADCP, CP03ISSM","Ocean Observatories Initiative. Pionner Array Acoustic Doppler Current Profiler (ADCP) - CP03ISSM\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [depth][time][latitude][longitude]):\nu (Eastward Velocity, m s-1)\nv (Northward Velocity, m s-1)\n",/erddap/metadata/fgdc/xml/PIONEER_UV_CP03ISSM_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_UV_CP03ISSM_iso19115.xml,/erddap/info/PIONEER_UV_CP03ISSM/index.nccsv,https://marine.rutgers.edu/main/,https://www.myroms.org:8443/erddap/rss/PIONEER_UV_CP03ISSM.rss,Rutgers University,PIONEER_UV_CP03ISSM
/erddap/griddap/PIONEER_UV_CP04OSSM,,,/erddap/griddap/PIONEER_UV_CP04OSSM.graph,,,"Ocean Observatories Initiative. Pionner Array ADCP, CP04OSSM","Ocean Observatories Initiative. Pionner Array Acoustic Doppler Current Profiler (ADCP) - CP04OSSM\n\ncdm_data_type = Grid\nVARIABLES (all of which use the dimensions [depth][time][latitude][longitude]):\nu (Eastward Velocity, m s-1)\nv (Northward Velocity, m s-1)\n",/erddap/metadata/fgdc/xml/PIONEER_UV_CP04OSSM_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_UV_CP04OSSM_iso19115.xml,/erddap/info/PIONEER_UV_CP04OSSM/index.nccsv,https://marine.rutgers.edu/main/,https://www.myroms.org:8443/erddap/rss/PIONEER_UV_CP04OSSM.rss,Rutgers University,PIONEER_UV_CP04OSSM
,/erddap/tabledap/PIONEER_MET_CP01CNSM.subset,/erddap/tabledap/PIONEER_MET_CP01CNSM,/erddap/tabledap/PIONEER_MET_CP01CNSM.graph,,,"Ocean Observatory Initiative, Meteorological Data: CP01CNSM","Ocean Observatory Initiative, Meteorological Data: CP01CNSM\n\ncdm_data_type = Point\nVARIABLES:\ntime (UTC Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\ntemperature (Celsius)\nsalinity (PSU)\nairpressure (Air Pressure, mbar)\nairtemperature (Air Temperature, Celsius)\ndlf (Downwelling Longwave Irradiance, W m-2)\ndsf (Downwelling Shortwave Irradiance, W m-2)\nprecipitation (mm)\nrelativehumidity (percent)\neastward_wind (m s-1)\nnorthward_wind (m s-1)\n",/erddap/metadata/fgdc/xml/PIONEER_MET_CP01CNSM_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_MET_CP01CNSM_iso19115.xml,/erddap/info/PIONEER_MET_CP01CNSM/index.nccsv,https://marine.rutgers.edu/main/,https://www.myroms.org:8443/erddap/rss/PIONEER_MET_CP01CNSM.rss,Rutgers University,PIONEER_MET_CP01CNSM
,/erddap/tabledap/PIONEER_MET_CP03ISSM.subset,/erddap/tabledap/PIONEER_MET_CP03ISSM,/erddap/tabledap/PIONEER_MET_CP03ISSM.graph,,,"Ocean Observatory Initiative, Meteorological Data: CP03ISSM","Ocean Observatory Initiative, Meteorological Data: CP03ISSM\n\ncdm_data_type = Point\nVARIABLES:\ntime (UTC Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\ntemperature (Celsius)\nsalinity (PSU)\nairpressure (Air Pressure, mbar)\nairtemperature (Air Temperature, Celsius)\ndlf (Downwelling Longwave Irradiance, W m-2)\ndsf (Downwelling Shortwave Irradiance, W m-2)\nprecipitation (mm)\nrelativehumidity (percent)\neastward_wind (m s-1)\nnorthward_wind (m s-1)\n",/erddap/metadata/fgdc/xml/PIONEER_MET_CP03ISSM_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_MET_CP03ISSM_iso19115.xml,/erddap/info/PIONEER_MET_CP03ISSM/index.nccsv,https://marine.rutgers.edu/main/,https://www.myroms.org:8443/erddap/rss/PIONEER_MET_CP03ISSM.rss,Rutgers University,PIONEER_MET_CP03ISSM
,/erddap/tabledap/PIONEER_MET_CP04OSSM.subset,/erddap/tabledap/PIONEER_MET_CP04OSSM,/erddap/tabledap/PIONEER_MET_CP04OSSM.graph,,,"Ocean Observatory Initiative, Meteorological Data: CP04OSSM","Ocean Observatory Initiative, Meteorological Data: CP04OSSM\n\ncdm_data_type = Point\nVARIABLES:\ntime (UTC Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\ntemperature (Celsius)\nsalinity (PSU)\nairpressure (Air Pressure, mbar)\nairtemperature (Air Temperature, Celsius)\ndlf (Downwelling Longwave Irradiance, W m-2)\ndsf (Downwelling Shortwave Irradiance, W m-2)\nprecipitation (mm)\nrelativehumidity (percent)\neastward_wind (m s-1)\nnorthward_wind (m s-1)\n",/erddap/metadata/fgdc/xml/PIONEER_MET_CP04OSSM_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_MET_CP04OSSM_iso19115.xml,/erddap/info/PIONEER_MET_CP04OSSM/index.nccsv,https://marine.rutgers.edu/main/,https://www.myroms.org:8443/erddap/rss/PIONEER_MET_CP04OSSM.rss,Rutgers University,PIONEER_MET_CP04OSSM
,/erddap/tabledap/PIONEER_WFP_TEMP_SALT_CP01CNPM.subset,/erddap/tabledap/PIONEER_WFP_TEMP_SALT_CP01CNPM,/erddap/tabledap/PIONEER_WFP_TEMP_SALT_CP01CNPM.graph,,,"Ocean Observatory Initiative, Pioneer Array Wire-Following Profiler Data: CP01CNPM","Ocean Observatory Initiative, Pioneer Array Wire-Following Profiler Data: CP01CNPM\n\ncdm_data_type = Point\nVARIABLES:\ntime (UTC Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\ntemperature (Celsius)\nsalinity (PSU)\n",/erddap/metadata/fgdc/xml/PIONEER_WFP_TEMP_SALT_CP01CNPM_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_WFP_TEMP_SALT_CP01CNPM_iso19115.xml,/erddap/info/PIONEER_WFP_TEMP_SALT_CP01CNPM/index.nccsv,https://marine.rutgers.edu/main/,https://www.myroms.org:8443/erddap/rss/PIONEER_WFP_TEMP_SALT_CP01CNPM.rss,Rutgers University,PIONEER_WFP_TEMP_SALT_CP01CNPM
,/erddap/tabledap/PIONEER_WFP_TEMP_SALT_CP02PMCI.subset,/erddap/tabledap/PIONEER_WFP_TEMP_SALT_CP02PMCI,/erddap/tabledap/PIONEER_WFP_TEMP_SALT_CP02PMCI.graph,,,"Ocean Observatory Initiative, Pioneer Array Wire-Following Profiler Data: CP02PMCI","Ocean Observatory Initiative, Pioneer Array Wire-Following Profiler Data: CP02PMCI\n\ncdm_data_type = Point\nVARIABLES:\ntime (UTC Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\ntemperature (Celsius)\nsalinity (PSU)\n",/erddap/metadata/fgdc/xml/PIONEER_WFP_TEMP_SALT_CP02PMCI_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_WFP_TEMP_SALT_CP02PMCI_iso19115.xml,/erddap/info/PIONEER_WFP_TEMP_SALT_CP02PMCI/index.nccsv,https://marine.rutgers.edu/main/,https://www.myroms.org:8443/erddap/rss/PIONEER_WFP_TEMP_SALT_CP02PMCI.rss,Rutgers University,PIONEER_WFP_TEMP_SALT_CP02PMCI
,/erddap/tabledap/PIONEER_WFP_TEMP_SALT_CP02PMCO.subset,/erddap/tabledap/PIONEER_WFP_TEMP_SALT_CP02PMCO,/erddap/tabledap/PIONEER_WFP_TEMP_SALT_CP02PMCO.graph,,,"Ocean Observatory Initiative, Pioneer Array Wire-Following Profiler Data: CP02PMCO","Ocean Observatory Initiative, Pioneer Array Wire-Following Profiler Data: CP02PMCO\n\ncdm_data_type = Point\nVARIABLES:\ntime (UTC Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\ntemperature (Celsius)\nsalinity (PSU)\n",/erddap/metadata/fgdc/xml/PIONEER_WFP_TEMP_SALT_CP02PMCO_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_WFP_TEMP_SALT_CP02PMCO_iso19115.xml,/erddap/info/PIONEER_WFP_TEMP_SALT_CP02PMCO/index.nccsv,https://marine.rutgers.edu/main/,https://www.myroms.org:8443/erddap/rss/PIONEER_WFP_TEMP_SALT_CP02PMCO.rss,Rutgers University,PIONEER_WFP_TEMP_SALT_CP02PMCO
,/erddap/tabledap/PIONEER_WFP_TEMP_SALT_CP02PMUI.subset,/erddap/tabledap/PIONEER_WFP_TEMP_SALT_CP02PMUI,/erddap/tabledap/PIONEER_WFP_TEMP_SALT_CP02PMUI.graph,,,"Ocean Observatory Initiative, Pioneer Array Wire-Following Profiler Data: CP02PMUI","Ocean Observatory Initiative, Pioneer Array Wire-Following Profiler Data: CP02PMUI\n\ncdm_data_type = Point\nVARIABLES:\ntime (UTC Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\ntemperature (Celsius)\nsalinity (PSU)\n",/erddap/metadata/fgdc/xml/PIONEER_WFP_TEMP_SALT_CP02PMUI_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_WFP_TEMP_SALT_CP02PMUI_iso19115.xml,/erddap/info/PIONEER_WFP_TEMP_SALT_CP02PMUI/index.nccsv,https://marine.rutgers.edu/main/,https://www.myroms.org:8443/erddap/rss/PIONEER_WFP_TEMP_SALT_CP02PMUI.rss,Rutgers University,PIONEER_WFP_TEMP_SALT_CP02PMUI
,/erddap/tabledap/PIONEER_WFP_TEMP_SALT_CP02PMUO.subset,/erddap/tabledap/PIONEER_WFP_TEMP_SALT_CP02PMUO,/erddap/tabledap/PIONEER_WFP_TEMP_SALT_CP02PMUO.graph,,,"Ocean Observatory Initiative, Pioneer Array Wire-Following Profiler Data: CP02PMUO","Ocean Observatory Initiative, Pioneer Array Wire-Following Profiler Data: CP02PMUO\n\ncdm_data_type = Point\nVARIABLES:\ntime (UTC Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\ntemperature (Celsius)\nsalinity (PSU)\n",/erddap/metadata/fgdc/xml/PIONEER_WFP_TEMP_SALT_CP02PMUO_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_WFP_TEMP_SALT_CP02PMUO_iso19115.xml,/erddap/info/PIONEER_WFP_TEMP_SALT_CP02PMUO/index.nccsv,https://marine.rutgers.edu/main/,https://www.myroms.org:8443/erddap/rss/PIONEER_WFP_TEMP_SALT_CP02PMUO.rss,Rutgers University,PIONEER_WFP_TEMP_SALT_CP02PMUO
,/erddap/tabledap/PIONEER_WFP_TEMP_SALT_CP03ISPM.subset,/erddap/tabledap/PIONEER_WFP_TEMP_SALT_CP03ISPM,/erddap/tabledap/PIONEER_WFP_TEMP_SALT_CP03ISPM.graph,,,"Ocean Observatory Initiative, Pioneer Array Wire-Following Profiler Data: CP03ISPM","Ocean Observatory Initiative, Pioneer Array Wire-Following Profiler Data: CP03ISPM\n\ncdm_data_type = Point\nVARIABLES:\ntime (UTC Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\ntemperature (Celsius)\nsalinity (PSU)\n",/erddap/metadata/fgdc/xml/PIONEER_WFP_TEMP_SALT_CP03ISPM_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_WFP_TEMP_SALT_CP03ISPM_iso19115.xml,/erddap/info/PIONEER_WFP_TEMP_SALT_CP03ISPM/index.nccsv,https://marine.rutgers.edu/main/,https://www.myroms.org:8443/erddap/rss/PIONEER_WFP_TEMP_SALT_CP03ISPM.rss,Rutgers University,PIONEER_WFP_TEMP_SALT_CP03ISPM
,/erddap/tabledap/PIONEER_WFP_TEMP_SALT_CP04OSPM.subset,/erddap/tabledap/PIONEER_WFP_TEMP_SALT_CP04OSPM,/erddap/tabledap/PIONEER_WFP_TEMP_SALT_CP04OSPM.graph,,,"Ocean Observatory Initiative, Pioneer Array Wire-Following Profiler Data: CP04OSPM","Ocean Observatory Initiative, Pioneer Array Wire-Following Profiler Data: CP04OSPM\n\ncdm_data_type = Point\nVARIABLES:\ntime (UTC Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\ntemperature (Celsius)\nsalinity (PSU)\n",/erddap/metadata/fgdc/xml/PIONEER_WFP_TEMP_SALT_CP04OSPM_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_WFP_TEMP_SALT_CP04OSPM_iso19115.xml,/erddap/info/PIONEER_WFP_TEMP_SALT_CP04OSPM/index.nccsv,https://marine.rutgers.edu/main/,https://www.myroms.org:8443/erddap/rss/PIONEER_WFP_TEMP_SALT_CP04OSPM.rss,Rutgers University,PIONEER_WFP_TEMP_SALT_CP04OSPM
,,/erddap/tabledap/PIONEER_MOAS_TEMP_SALT_GL335,/erddap/tabledap/PIONEER_MOAS_TEMP_SALT_GL335.graph,,,"Ocean Observatory Initiative, Pioneer Mobile Asset Data: GL335","Ocean Observatory Initiative, Pioneer Mobile Asset Data: GL335\n\ncdm_data_type = Point\nVARIABLES:\ntime (UTC Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\ntemperature (Celsius)\nsalinity (PSU)\n",/erddap/metadata/fgdc/xml/PIONEER_MOAS_TEMP_SALT_GL335_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_MOAS_TEMP_SALT_GL335_iso19115.xml,/erddap/info/PIONEER_MOAS_TEMP_SALT_GL335/index.nccsv,https://marine.rutgers.edu/main/,https://www.myroms.org:8443/erddap/rss/PIONEER_MOAS_TEMP_SALT_GL335.rss,Rutgers University,PIONEER_MOAS_TEMP_SALT_GL335
,,/erddap/tabledap/PIONEER_MOAS_TEMP_SALT_GL336,/erddap/tabledap/PIONEER_MOAS_TEMP_SALT_GL336.graph,,,"Ocean Observatory Initiative, Pioneer Mobile Asset Data: GL336","Ocean Observatory Initiative, Pioneer Mobile Asset Data: GL336\n\ncdm_data_type = Point\nVARIABLES:\ntime (UTC Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\ntemperature (Celsius)\nsalinity (PSU)\n",/erddap/metadata/fgdc/xml/PIONEER_MOAS_TEMP_SALT_GL336_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_MOAS_TEMP_SALT_GL336_iso19115.xml,/erddap/info/PIONEER_MOAS_TEMP_SALT_GL336/index.nccsv,https://marine.rutgers.edu/main/,https://www.myroms.org:8443/erddap/rss/PIONEER_MOAS_TEMP_SALT_GL336.rss,Rutgers University,PIONEER_MOAS_TEMP_SALT_GL336
,,/erddap/tabledap/PIONEER_MOAS_TEMP_SALT_GL339,/erddap/tabledap/PIONEER_MOAS_TEMP_SALT_GL339.graph,,,"Ocean Observatory Initiative, Pioneer Mobile Asset Data: GL339","Ocean Observatory Initiative, Pioneer Mobile Asset Data: GL339\n\ncdm_data_type = Point\nVARIABLES:\ntime (UTC Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\ntemperature (Celsius)\nsalinity (PSU)\n",/erddap/metadata/fgdc/xml/PIONEER_MOAS_TEMP_SALT_GL339_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_MOAS_TEMP_SALT_GL339_iso19115.xml,/erddap/info/PIONEER_MOAS_TEMP_SALT_GL339/index.nccsv,https://marine.rutgers.edu/main/,https://www.myroms.org:8443/erddap/rss/PIONEER_MOAS_TEMP_SALT_GL339.rss,Rutgers University,PIONEER_MOAS_TEMP_SALT_GL339
,,/erddap/tabledap/PIONEER_MOAS_TEMP_SALT_GL340,/erddap/tabledap/PIONEER_MOAS_TEMP_SALT_GL340.graph,,,"Ocean Observatory Initiative, Pioneer Mobile Asset Data: GL340","Ocean Observatory Initiative, Pioneer Mobile Asset Data: GL340\n\ncdm_data_type = Point\nVARIABLES:\ntime (UTC Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\ntemperature (Celsius)\nsalinity (PSU)\n",/erddap/metadata/fgdc/xml/PIONEER_MOAS_TEMP_SALT_GL340_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_MOAS_TEMP_SALT_GL340_iso19115.xml,/erddap/info/PIONEER_MOAS_TEMP_SALT_GL340/index.nccsv,https://marine.rutgers.edu/main/,https://www.myroms.org:8443/erddap/rss/PIONEER_MOAS_TEMP_SALT_GL340.rss,Rutgers University,PIONEER_MOAS_TEMP_SALT_GL340
,,/erddap/tabledap/PIONEER_MOAS_TEMP_SALT_GL374,/erddap/tabledap/PIONEER_MOAS_TEMP_SALT_GL374.graph,,,"Ocean Observatory Initiative, Pioneer Mobile Asset Data: GL374","Ocean Observatory Initiative, Pioneer Mobile Asset Data: GL374\n\ncdm_data_type = Point\nVARIABLES:\ntime (UTC Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\ntemperature (Celsius)\nsalinity (PSU)\n",/erddap/metadata/fgdc/xml/PIONEER_MOAS_TEMP_SALT_GL374_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_MOAS_TEMP_SALT_GL374_iso19115.xml,/erddap/info/PIONEER_MOAS_TEMP_SALT_GL374/index.nccsv,https://marine.rutgers.edu/main/,https://www.myroms.org:8443/erddap/rss/PIONEER_MOAS_TEMP_SALT_GL374.rss,Rutgers University,PIONEER_MOAS_TEMP_SALT_GL374
,,/erddap/tabledap/PIONEER_MOAS_TEMP_SALT_GL375,/erddap/tabledap/PIONEER_MOAS_TEMP_SALT_GL375.graph,,,"Ocean Observatory Initiative, Pioneer Mobile Asset Data: GL375","Ocean Observatory Initiative, Pioneer Mobile Asset Data: GL375\n\ncdm_data_type = Point\nVARIABLES:\ntime (UTC Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\ntemperature (Celsius)\nsalinity (PSU)\n",/erddap/metadata/fgdc/xml/PIONEER_MOAS_TEMP_SALT_GL375_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_MOAS_TEMP_SALT_GL375_iso19115.xml,/erddap/info/PIONEER_MOAS_TEMP_SALT_GL375/index.nccsv,https://marine.rutgers.edu/main/,https://www.myroms.org:8443/erddap/rss/PIONEER_MOAS_TEMP_SALT_GL375.rss,Rutgers University,PIONEER_MOAS_TEMP_SALT_GL375
,,/erddap/tabledap/PIONEER_MOAS_TEMP_SALT_GL376,/erddap/tabledap/PIONEER_MOAS_TEMP_SALT_GL376.graph,,,"Ocean Observatory Initiative, Pioneer Mobile Asset Data: GL376","Ocean Observatory Initiative, Pioneer Mobile Asset Data: GL376\n\ncdm_data_type = Point\nVARIABLES:\ntime (UTC Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\ntemperature (Celsius)\nsalinity (PSU)\n",/erddap/metadata/fgdc/xml/PIONEER_MOAS_TEMP_SALT_GL376_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_MOAS_TEMP_SALT_GL376_iso19115.xml,/erddap/info/PIONEER_MOAS_TEMP_SALT_GL376/index.nccsv,https://marine.rutgers.edu/main/,https://www.myroms.org:8443/erddap/rss/PIONEER_MOAS_TEMP_SALT_GL376.rss,Rutgers University,PIONEER_MOAS_TEMP_SALT_GL376
,,/erddap/tabledap/PIONEER_MOAS_TEMP_SALT_GL379,/erddap/tabledap/PIONEER_MOAS_TEMP_SALT_GL379.graph,,,"Ocean Observatory Initiative, Pioneer Mobile Asset Data: GL379","Ocean Observatory Initiative, Pioneer Mobile Asset Data: GL379\n\ncdm_data_type = Point\nVARIABLES:\ntime (UTC Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\ntemperature (Celsius)\nsalinity (PSU)\n",/erddap/metadata/fgdc/xml/PIONEER_MOAS_TEMP_SALT_GL379_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_MOAS_TEMP_SALT_GL379_iso19115.xml,/erddap/info/PIONEER_MOAS_TEMP_SALT_GL379/index.nccsv,https://marine.rutgers.edu/main/,https://www.myroms.org:8443/erddap/rss/PIONEER_MOAS_TEMP_SALT_GL379.rss,Rutgers University,PIONEER_MOAS_TEMP_SALT_GL379
,,/erddap/tabledap/PIONEER_MOAS_TEMP_SALT_GL380,/erddap/tabledap/PIONEER_MOAS_TEMP_SALT_GL380.graph,,,"Ocean Observatory Initiative, Pioneer Mobile Asset Data: GL380","Ocean Observatory Initiative, Pioneer Mobile Asset Data: GL380\n\ncdm_data_type = Point\nVARIABLES:\ntime (UTC Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\ntemperature (Celsius)\nsalinity (PSU)\n",/erddap/metadata/fgdc/xml/PIONEER_MOAS_TEMP_SALT_GL380_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_MOAS_TEMP_SALT_GL380_iso19115.xml,/erddap/info/PIONEER_MOAS_TEMP_SALT_GL380/index.nccsv,https://marine.rutgers.edu/main/,https://www.myroms.org:8443/erddap/rss/PIONEER_MOAS_TEMP_SALT_GL380.rss,Rutgers University,PIONEER_MOAS_TEMP_SALT_GL380
,,/erddap/tabledap/PIONEER_MOAS_TEMP_SALT_GL387,/erddap/tabledap/PIONEER_MOAS_TEMP_SALT_GL387.graph,,,"Ocean Observatory Initiative, Pioneer Mobile Asset Data: GL387","Ocean Observatory Initiative, Pioneer Mobile Asset Data: GL387\n\ncdm_data_type = Point\nVARIABLES:\ntime (UTC Time, seconds since 1970-01-01T00:00:00Z)\nlongitude (degrees_east)\nlatitude (degrees_north)\ndepth (m)\ntemperature (Celsius)\nsalinity (PSU)\n",/erddap/metadata/fgdc/xml/PIONEER_MOAS_TEMP_SALT_GL387_fgdc.xml,/erddap/metadata/iso19115/xml/PIONEER_MOAS_TEMP_SALT_GL387_iso19115.xml,/erddap/info/PIONEER_MOAS_TEMP_SALT_GL387/index.nccsv,https://marine.rutgers.edu/main/,https://www.myroms.org:8443/erddap/rss/PIONEER_MOAS_TEMP_SALT_GL387.rss,Rutgers University,PIONEER_MOAS_TEMP_SALT_GL387
